type,entity_name,entity_number,cms_number,frn,address,city,state,zip_code,longitude,latitude,explanation,need,availability
F,LENOX FIRE DEPARTMENT,,,21701891,303 SOUTH MAIN STREET,LENOX,IA,50851,-94.55873878,40.87895905,Fire Department,1000,500
P,SUNRISE APTS,,,6011472,401 E OHIO ST APT 10,LENOX,IA,50851,-94.554621,40.882796,Public Housing,1000,100
G,DECATUR COUNTY COMMUNITY SERVICES,,,2505519,201 NE IDAHO ST,LEON,IA,50144,-93.745692,40.740462,County Government,1000,1000
G,DECATUR COUNTY SHERIFF,,,2505519,203 NE IDAHO,LEON,IA,50144,-93.745656,40.740561,County Government,1000,1000
C,HOT MEALS,,,2505519,203 NORTHEAST 2ND STREET,LEON,IA,50144,-93.74553,40.740066,Congregate Meal Site,1000,1000
H,BEHAVIORAL HEALTH CENTERS OF SOUTHERN IOWA - LEON,,161834,2505519,203 SW LORRAINE STREET,LEON,IA,50144,-93.7603845,40.73868,Federally-Qualified Health Centers,1000,1000
G,DECATUR COUNTY PUBLIC HEALTH,,,2505519,207 NE IDAHO,LEON,IA,50144,-93.745647,40.740768,County Government,1000,1000
G,DECATUR COUNTY COURTHOUSE,,,2505519,207 NORTH MAIN STREET,LEON,IA,50144,-93.746511,40.740678,County Government,1000,1000
H,COMMUNITY HEALTH CENTERS OF SOUTHERN IOWA - LEON,,161826,2505519,302 NE 14TH STREET,LEON,IA,50144,-93.743721,40.750758,Federally-Qualified Health Centers,1000,1000
P,LEON,,,2505519,401 SE Q ST,LEON,IA,50144,-93.744728,40.7371,Public Housing,1000,1000
P,UNSELECTED,,,2505519,701 NE 7TH ST APT 1,LEON,IA,50144,-93.740854,40.743865,Public Housing,1000,1000
S,NORTH ELEMENTARY SCHOOL,,,2505519,1203 NE POPLAR STREET,LEON,IA,50144,-93.7408545,40.748454,public school,1000,1000
G,DECATUR COUNTY ENGINEER,,,2505519,1306 S MAIN,LEON,IA,50144,-93.74778,40.730517,County Government,1000,1000
G,CASS COUNTY CONSERVATION,,,3776069,57744 LEWIS RD,LEWIS,IA,51544,-95.084496,41.289867,County Government,1000,1000
H,LIME SPRINGS MEDICAL CLINIC,,163494,3571635,101 WEST MAIN STREET,LIME SPRINGS,IA,52155,-92.2808025,43.448715,Rural Health Clinics,1000,1000
L,LIME SPRINGS PUBLIC LIBRARY,,,3571635,112 W. MAIN STREET,LIME SPRINGS,IA,52155,-92.281077,43.449057,Library,1000,1000
H,LINEVILLE MEDICAL CLINIC,,163435,2505519,101 MAIN STREET,LINEVILLE,IA,50147,-93.52485779,40.5806628,Rural Health Clinics,1000,1000
H,REHABILITATION CENTER OF LISBON,,165617,3748340,905 WEST MAIN STREET,LISBON,IA,52253,-91.400976,41.921721,Free Standing NF/SNF,1000,1000
F,LIVERMORE FIRE DEPARTMENT,,,21701891,703 3RD STREET,LIVERMORE,IA,50558,-94.18372428,42.86609874,Fire Department,1000,500
G,HARRISON COUNTY ASSESSOR,,,3911385,111 N 2ND AVE,LOGAN,IA,51546,-95.7899025,41.643531,County Government,1000,1000
G,HARRISON COUNTY VETERANS AFFAIRS,,,3911385,116 N 2ND AVE.,LOGAN,IA,51546,-95.788962,41.643738,County Government,1000,1000
H,CHI HEALTH CLINIC LOGAN,,163431,3911385,118 S 1ST AVENUE,LOGAN,IA,51546,-95.7910545,41.642289,Rural Health Clinics,1000,1000
L,LOGAN PUBLIC LIBRARY,,,3911385,121 E. 6TH STREET,LOGAN,IA,51546,-95.7894885,41.644377,Library,1000,1000
H,HARRISON COUNTY PUBLIC HEALTH,,167046,3911385,122 W 8TH ST,LOGAN,IA,51546,-95.791482,41.642235,Home Health Agencies,1000,1000
G,HARRISON COUNTY ENGINEER,,,3911385,301 N 6TH AVE,LOGAN,IA,51546,-95.7843315,41.645376,County Government,1000,1000
S,LOGAN-MAGNOLIA JR-SR HIGH SCHOOL,,,3911385,1200 N 2ND AVE,LOGAN,IA,,-95.7882375,41.655411,public school,1000,1000
F,LONE ROCK FIRE DEPARTMENT,,,2594976,310 MAINE STREET,LONE ROCK,IA,50559,-94.3241985,43.221618,Fire Department,1000,100
F,LONE TREE VOLUNTEER FIRE AND RESCUE -  FIRST RESPONDERS,,,3911385,201 WEST COMMERCIAL STREET,LONE TREE,IA,52755,-91.4279985,41.487984,Fire Department,1000,1000
C,SENIOR CENTER,,,3911385,203 1/2 NORTH DEVOE STREET,LONE TREE,IA,52755,-91.4262525,41.488677,Senior Services,1000,1000
H,LONE TREE HEALTH CARE CENTER INC,,165388,3571635,501 EAST PIONEER ROAD,LONE TREE,IA,52755,-91.4216985,41.480937,Free Standing NF/SNF,1000,1000
G,MONROE COUNTY CONSERVATION,,,21701891,1270 635TH AVE,LOVILIA,IA,50150,-92.8407105,41.121612,County Government,1000,500
G,LUTHER CITY HALL,,,4333050,5 LUTHER ST,LUTHER,IA,50152,-93.816738,41.967261,Municipal Government,1000,1000
G,LUZERNE CITY HALL,,,3756798,111 W IOWA STREET,LUZERNE,IA,52257,-92.1827565,41.905962,Municipal Government,1000,1000
F,MACEDONIA VOLUNTEER FIRE DEPARTMENT,,,N/A,404 POTTER STREET,MACEDONIA,IA,51549,-95.425281,41.193387,Fire Department,1000,0
G,MACEDONIA CITY HALL,,,3768025,PO BOX 33,MACEDONIA,IA,51549,-95.42526631,41.19300513,Municipal Government,1000,1000
L,MADRID PUBLIC LIBRARY,,,N/A,100 W. 3RD ST.,MADRID,IA,50156,-93.8209095,41.874606,Library,1000,0
S,MADRID ELEMENTARY PRESCHOOL,,,N/A,201 N MAIN ST,MADRID,IA,50156,-93.8225835,41.877864,public school,1000,0
S,MADRID HIGH SCHOOL,,,N/A,599 N KENNEDY,MADRID,IA,50156,-93.8143125,41.883273,public school,1000,0
F,MAGNOLIA VOLUNTEER FIRE AND RESCUE ASSOCIATION,,,N/A,372 MAGNOLIA STREET,MAGNOLIA,IA,51550,-95.8726755,41.694201,Fire Department,1000,0
F,MALCOM VOLUNTEER FIRE DEPARTMENT,,,N/A,301 MAIN STREET,MALCOM,IA,50157,-92.556279,41.707278,Fire Department,1000,0
F,MALVERN VOLUNTEER RESCUE INCORPORATED,,,3768025,110 WEST 5TH STREET,MALVERN,IA,51551,-95.5862325,41.003397,"Rescue Services, Medical",1000,50
L,MALVERN PUBLIC LIBRARY,,,N/A,502 MAIN STREET,MALVERN,IA,51551,-95.5850175,41.003622,Library,1000,0
S,EAST MILLS JR/SR HIGH SCHOOL,,,3768025,1505 E 15TH STREET,MALVERN,IA,51540,-95.583258,41.012595,public school,1000,50
F,DELAWARE FIRST RESPONDERS,,,3911385,113 ADAMS STREET,MANCHESTER,IA,52057,-91.34429165,42.47508124,"Ambulance Services, Air Or Ground",1000,200
S,ST MARYS SCHOOL,,,3571635,132 W BUTLER ST,MANCHESTER,IA,,-91.4602815,42.485535,private school,1000,1000
C,DELAWARE COUNTY JAIL,,,3571635,304 EAST DELAWARE STREET,MANCHESTER,IA,52057,-91.454913,42.48324,County Correctional Institution,1000,1000
F,DELAWARE COUNTY EMERGENCY OPERATIONS CENTER,,,3571635,304 EAST DELAWARE STREET,MANCHESTER,IA,52057,-91.454913,42.48324,Emergency Operations Center,1000,1000
L,MANCHESTER PUBLIC LIBRARY,,,N/A,304 N. FRANKLIN ST.,MANCHESTER,IA,52057,-91.45838537,42.48603273,Library,1000,0
S,WEST DELAWARE HIGH SCHOOL,,,3571635,605 NEW ST,MANCHESTER,IA,52057,-91.45303414,42.48895685,public school,1000,1000
S,LAMBERT ELEMENTARY SCHOOL,,,N/A,1001 DOCTOR ST,MANCHESTER,IA,52057,-91.450368,42.494715,public school,1000,0
S,WEST DELAWARE MIDDLE SCHOOL,,,N/A,1101 DOCTOR ST,MANCHESTER,IA,52057,-91.45036765,42.49471178,public school,1000,0
G,DELAWARE COUNTY CONSERVATION,,,N/A,2379 JEFFERSON RD,MANCHESTER,IA,52057,-91.408671,42.445764,County Government,1000,0
F,MANILLA POLICE DEPARTMENT,,,4776464,443 MAIN STREET,MANILLA,IA,51454,-95.233149,41.889933,Local Police Department,1000,300
L,MANILLA PUBLIC LIBRARY,,,4776464,447 MAIN STREET,MANILLA,IA,51454,-95.232906,41.889933,Library,1000,300
F,MANILLA AMBULANCE SERVICE,,,N/A,553 MAIN STREET,MANILLA,IA,51454,-95.2315425,41.889951,"Ambulance Services, Air Or Ground",1000,0
S,CENTRAL SPRINGS ELEM. MANLY CAMPUS,,,3571635,105 S EAST ST,MANLY,IA,50456,-93.1972815,43.287147,public school,1000,1000
P,UNSELECTED,,,3571635,135 FRIENDSHIP LN,MANLY,IA,50456,-93.204904,43.285623,Public Housing,1000,1000
G,MANLY CITY HALL,,,3571635,PO BOX 516,MANLY,IA,50456,-93.20139491,43.28668403,Municipal Government,1000,1000
F,CARROLL COUNTY AMBULANCE SERVICE - MANNING,,,N/A,815 6TH STREET,MANNING,IA,51455,-95.07298741,41.9043553,"Ambulance Services, Air Or Ground",1000,0
F,CALHOUN COUNTY EMERGENCY MEDICAL SERVICES - MANSON,,,3571635,1012 13TH STREET,MANSON,IA,50563,-94.53334429,42.52967052,"Ambulance Services, Air Or Ground",1000,1000
F,MANSON TOWN POLICE DEPARTMENT,,,3911385,1015 13TH STREET,MANSON,IA,50563,-94.5327415,42.52948904,Local Police Department,1000,1000
L,MANSON PUBLIC LIBRARY,,,3571635,1312 10TH AVE.,MANSON,IA,50563,-94.5327415,42.52948904,Library,1000,1000
S,MAPLETON ELEMENTARY SCHOOL,,,N/A,501 SOUTH 7TH,MAPLETON,IA,51034,-95.78949851,42.16047387,public school,1000,0
S,MAPLE VALLEY-ANTHON OTO HIGH SCHOOL,,,N/A,501 SOUTH 7TH STREET,MAPLETON,IA,51034,-95.78949847,42.16047392,public school,1000,0
C,SENIOR CENTER,,,N/A,MAPLETON COMMUNITY CENTER,MAPLETON,IA,51034,-95.7910441,42.1659925,Senior Services,1000,0
C,JACKSON COUNTY JAIL,,,3571635,104 SOUTH NIAGARA STREET,MAQUOKETA,IA,52060,-90.668079,42.068781,County Correctional Institution,1000,1000
L,MAQUOKETA PUBLIC LIBRARY,,,N/A,126 S. SECOND ST.,MAQUOKETA,IA,52060,-90.667053,42.067953,Library,1000,0
S,MAQUOKETA MIDDLE SCHOOL,,,N/A,200 EAST LOCUST STREET,MAQUOKETA,IA,52060,-90.664218,42.06384,public school,1000,0
G,JACKSON COUNTY ASSESSOR,,,3571635,201 W PLATT ST,MAQUOKETA,IA,52060,-90.6673455,42.068979,County Government,1000,1000
G,JACKSON COUNTY COURTHOUSE,,,3571635,201 WEST PLATT STREET,MAQUOKETA,IA,52060,-90.6673455,42.068979,County Government,1000,1000
S,BRIGGS ELEMENTARY SCHOOL,,,N/A,400 W QUARRY ST,MAQUOKETA,IA,52060,-90.6692355,42.071211,public school,1000,0
S,MAQUOKETA COMMUNITY HIGH SCHOOL,,,N/A,600 WASHINGTON,MAQUOKETA,IA,52060,-90.672966,42.05952,public school,1000,0
H,HOSPICE OF JACKSON COUNTY,,161569,N/A,611 WEST QUARRY STREET,MAQUOKETA,IA,52060,-90.6728805,42.070779,Hospice,1000,0
S,SACRED HEART SCHOOL,,,N/A,806 EDDY ST,MAQUOKETA,IA,52060,-90.6747345,42.066324,private school,1000,0
S,CARDINAL ELEMENTARY  SCHOOL,,,3571635,1003 PERSHING ROAD,MAQUOKETA,IA,52060,-90.652743,42.07626,public school,1000,1000
L,MARATHON PUBLIC LIBRARY,,,21701891,306 WEST ATTICA ST.,MARATHON,IA,50565,-94.985721,42.861627,Library,1000,200
F,MARATHON FIRST RESPONDERS,,,21701891,306 WEST ATTICA STREET,MARATHON,IA,50565,-94.985721,42.861627,"Ambulance Services, Air Or Ground",1000,200
G,MARATHON CITY HALL,,,21701891,PO BOX 189,MARATHON,IA,50565,-94.985721,42.861627,Municipal Government,1000,200
L,MARBLE ROCK PUBLIC LIBRARY,,,N/A,122 S. MAIN ST.,MARBLE ROCK,IA,50653,-92.8680975,42.964398,Library,1000,0
F,MARCUS FIRE DEPARTMENT AND AMBULANCE SERVICE,,,N/A,204 NORTH MAIN STREET,MARCUS,IA,51035,-95.8080105,42.823854,Fire Department,1000,0
F,MARCUS FIRE DEPARTMENT AND AMBULANCE,,,N/A,206 NORTH MAIN STREET,MARCUS,IA,51035,-95.80801272,42.82385546,Ambulance And Fire Service Combined,1000,0
F,MARCUS POLICE DEPARTMENT,,,2592392,222 NORTH MAIN STREET,MARCUS,IA,51035,-95.8079565,42.824394,Local Police Department,1000,1000
S,MMCRU  HIGH SCHOOL,,,2592392,400 E FENTON ST,MARCUS,IA,,-95.8034745,42.819066,public school,1000,1000
G,MARCUS CITY HALL,,,2592392,PO BOX 542,MARCUS,IA,51035,-95.8079565,42.824394,Municipal Government,1000,1000
F,MARENGO POLICE DEPARTMENT,,,3911385,153 EAST MAIN STREET,MARENGO,IA,52301,-92.0689335,41.80095,Local Police Department,1000,1000
F,IOWA COUNTY AMBULANCE SERVICE,,,3911385,355 WEST LUCAS STREET,MARENGO,IA,52301,-92.073366,41.802678,"Ambulance Services, Air Or Ground",1000,1000
G,IOWA COUNTY SHERIFF,,,3911385,960 FRANKLYN AVE,MARENGO,IA,52301,-92.0713185,41.798385,County Government,1000,1000
F,IOWA COUNTY SHERIFF'S OFFICE,,,3911385,960 FRANKLYN AVE ,MARENGO,IA,52301,-92.0713185,41.798385,PSAP,1000,1000
F,IOWA COUNTY EMERGENCY OPERATIONS CENTER,,,3911385,960 FRANKLYN AVENUE,MARENGO,IA,52301,-92.0713185,41.798385,Emergency Operations Center,1000,1000
C,IOWA COUNTY JAIL,,,3911385,960 FRANKLYN AVENUE,MARENGO,IA,52301,-92.0713185,41.798385,County Correctional Institution,1000,1000
G,MARENGO CITY HALL,,,3911385,PO BOX 245,MARENGO,IA,52301,-92.0689335,41.80095,Municipal Government,1000,1000
S,HAZEL POINT INTERMEDIATE SCHOOL,,,3571635,453 ECHO HILL ROAD,MARION,IA,52302,-91.6106265,42.075333,public school,1000,1000
L,MARION PUBLIC LIBRARY,,,3571635,1101 6TH AVENUE,MARION,IA,52302,-91.5976035,42.032115,Library,1000,1000
G,LINN COUNTY ENGINEER,,,N/A,1880 COUNTY HOME RD,MARION,IA,52302,-91.54918061,42.09333963,County Government,1000,0
S,INDIAN CREEK ELEMENTARY SCHOOL,,,3571635,2900 INDIAN CREEK RD,MARION,IA,52302,-91.5926985,42.051294,public school,1000,1000
S,LINN-MAR HIGH SCHOOL,,,N/A,3111 N 10TH ST,MARION,IA,52302,-91.5977835,42.053328,public school,1000,0
S,EXCELSIOR MIDDLE SCHOOL,,,3571635,3555 N 10TH ST,MARION,IA,52302,-91.597824,42.058593,public school,1000,1000
S,BOULDER PEAK INTERMEDIATE SCHOOL,,,3571635,3920 35TH AVENUE,MARION,IA,52302,-91.568457,42.058503,public school,1000,1000
F,MARNE CITY FIRE DEPARTMENT,,,N/A,401 WASHINGTON STREET,MARNE,IA,51552,-95.1110055,41.451588,Ambulance And Fire Service Combined,1000,0
F,MARNE CITY FIRE STATION,,,2594752,403 WASHINGTON STREET,MARNE,IA,51552,-95.110407,41.45094,Fire Department,1000,1000
G,MARSHALL COUNTY COURTHOUSE,,,18231647,17 EAST MAIN STREET,MARSHALLTOWN,IA,50158,-92.91214245,42.04850552,County Government,1000,1000
F,IOWA ARMY NATIONAL GUARD READINESS CENTER,,,3571635,909 SUMMIT STREET,MARSHALLTOWN,IA,50158,-92.9292255,42.052968,Military Facility,1000,1000
H,IOWA VETERANS HOME,,16A002,18231647,1301 SUMMIT STREET,MARSHALLTOWN,IA,50158,-92.9346525,42.052923,Free Standing NF,1000,1000
C,MARSHALLTOWN RESIDENTIAL CENTER,,,18231647,1401 S 17TH AVE,MARSHALLTOWN,IA,50158,-92.886327,42.03162,State Correctional Institution,1000,1000
G,MARSHALL COUNTY SHERIFF,,,18231647,2369 JESSUP AVE,MARSHALLTOWN,IA,50158,-93.0591225,42.011586,County Government,1000,1000
C,MARSHALL COUNTY JAIL,,,18231647,2369 JESSUP AVENUE,MARSHALLTOWN,IA,50158,-93.0591225,42.011586,County Correctional Institution,1000,1000
F,MARSHALL COUNTY SHERIFFS OFFICE AND JAIL COMPLEX,,,18231647,2369 JESSUP AVENUE,MARSHALLTOWN,IA,50158,-93.0591225,42.011586,Sheriff's Office,1000,1000
G,MARSHALL COUNTY EMERGENCY MGMT,,,18231647,2369 JESSUP AVENUE FLOOR 3,MARSHALLTOWN,IA,50158,-93.0591225,42.011586,County Government,1000,1000
S,MARSHALLTOWN COMMUNITY COLLEGE,,,3571635,3700 S CENTER ST BLDG R,MARSHALLTOWN,IA,50158,-92.90906267,42.00110807,University or College,1000,1000
L,MARTELLE PUBLIC LIBRARY AND HISTORICAL MUSEUM,,,N/A,202 SOUTH STREET,MARTELLE,IA,52305,-91.358478,42.020388,Library,1000,0
G,MARTINSBURG CITY HALL,,,3911385,PO BOX 4,MARTINSBURG,IA,52568,-92.25003254,41.17847981,Municipal Government,1000,100
S,ALTERNATIVE SCHOOL,,,N/A,19 N. ILLINOIS AVE.,MASON CITY,IA,50401,-93.1697235,43.1523,public school,1000,0
S,JOHN ADAMS MIDDLE SCHOOL,,,N/A,29 S ILLINOIS AVE,MASON CITY,IA,50401,-93.169422,43.150761,public school,1000,0
G,CERRO GORDO COUNTY EMERGENCY MGMT,,,N/A,78 S GEORGIA,MASON CITY,IA,50401,-93.196494,43.151328,County Government,1000,0
F,CERRO GORDO COUNTY EMERGENCY OPERATIONS CENTER,,,N/A,78 SOUTH GEORGIA AVENUE,MASON CITY,IA,50401,-93.196494,43.151328,Emergency Operations Center,1000,0
H,FOUR OAKS FAMILY AND CHILDREN'S SERVICES - BERKELEY UNIT,,16L035,4336871,80 N. EISENHOWER,MASON CITY,IA,50401,-93.26580789,43.15217001,Psychiatric Medical Institutions for Children,1000,1000
G,CERRO GORDO COUNTY ASSESSOR,,,3571635,220 N WASHINGTON,MASON CITY,IA,50401,-93.203622,43.154379,County Government,1000,1000
G,CERRO GORDO COUNTY HUMAN RESOURCES DIRECTOR,,,3571635,220 NORTH WASHINGTON AVE,MASON CITY,IA,50401,-93.203622,43.154379,County Government,1000,1000
G,CERRO GORDO COUNTY COURTHOUSE,,,3571635,220 NORTH WASHINGTON AVENUE,MASON CITY,IA,50401,-93.203622,43.154379,County Government,1000,1000
S,ROOSEVELT ELEMENTARY SCHOOL,,,N/A,313 15TH ST. SE,MASON CITY,IA,50401,-93.19545,43.136883,public school,1000,0
F,MASON CITY FIRE DEPARTMENT,,,N/A,350 5TH STREET SW,MASON CITY,IA,50401,-93.2068665,43.147647,Ambulance And Fire Service Combined,1000,0
F,MASON CITY FIRE DEPARTMENT,,,N/A,350 FIFTH STREET SOUTHWEST,MASON CITY,IA,50401,-93.2068665,43.147647,Fire Department,1000,0
C,SERVICE UNIT,,,24062309,"500 COLLEGE DRIVE, AB-106D",MASON CITY,IA,50401,-93.133548,43.156746,Jobs Training,1000,25
S,NORTH IOWA CHRISTIAN SCHOOL,,,N/A,680 6TH ST. SE,MASON CITY,IA,50401,-93.187242,43.147431,private school,1000,0
C,BEJE CLARK RESIDENTIAL CENTER(MASON CITY RES),,,3571635,818 15TH ST SW,MASON CITY,IA,50402,-93.213315,43.137783,State Correctional Institution,1000,1000
H,MASON CITY AMBULATORY SURGERY CENTER LLC,,16C0001024,3571635,990 4TH STREET SOUTHWEST,MASON CITY,IA,50401,-93.214251,43.149654,Ambulatory Surgical Centers,1000,1000
H,I O O F HOME AND COMMUNITY THERAPY CENTER,,165536,N/A,1037 19TH STREET SW,MASON CITY,IA,50401,-93.2178555,43.132842,Free Standing NF/SNF,1000,0
S,HARDING ELEMENTARY SCHOOL,,,N/A,1239 N RHODE ISLAND AVE,MASON CITY,IA,50401,-93.183219,43.164621,public school,1000,0
S,JEFFERSON ELEMENTARY SCHOOL,,,N/A,1421 4TH ST. SE,MASON CITY,IA,50401,-93.173553,43.147539,public school,1000,0
S,MASON CITY HIGH SCHOOL,,,N/A,1700 4TH ST. SE,MASON CITY,IA,50401,-93.167757,43.149195,public school,1000,0
S,NEWMAN CATHOLIC ELEMENTARY SCHOOL,,,N/A,2000 S. MCKINLEY,MASON CITY,IA,50401,-93.2365125,43.133121,private school,1000,0
S,NEWMAN CATHOLIC HIGH SCHOOL,,,N/A,2445 19TH SW,MASON CITY,IA,50401,-93.2380155,43.133058,private school,1000,0
F,IOWA STATE PATROL DISTRICT 8 - MASON CITY,,,4372322,4425 SOUTH WASHINGTON AVE,MASON CITY,IA,50401,-93.2030145,43.110405,Local Police Department,1000,25
C,CERRO GORDO COUNTY JAIL,,,4336871,17262 LARK AVENUE,MASON CITY,IA,50401,-93.2817555,43.144254,County Correctional Institution,1000,1000
F,MASONVILLE FIRE DEPARTMENT,,,N/A,606 GORDON STREET,MASONVILLE,IA,50654,-91.5905025,42.480072,Fire Department,1000,0
L,MASSENA PUBLIC LIBRARY,,,4331062,122 MAIN,MASSENA,IA,50853,-94.7686095,41.252697,Library,1000,1000
S,CAM SOUTH ELEMENTARY SCHOOL,,,N/A,207 6TH ST,MASSENA,IA,50853,-94.76710561,41.25638809,public school,1000,0
S,CAM MIDDLE SCHOOL,,,N/A,207 E. 6TH STREET,MASSENA,IA,50853,-94.7671065,41.256387,public school,1000,0
F,MASSENA FIRE DEPARTMENT,,,N/A,209 MAIN STREET,MASSENA,IA,50853,-94.7692035,41.253507,Fire Department,1000,0
L,MAXWELL PUBLIC LIBRARY,,,3911385,109 MAIN ST,MAXWELL,IA,50161,-93.39941778,41.88801593,Library,1000,200
F,HARLAN TOWNSHIP FIRE DEPARTMENT,,,N/A,210 WEST MAIN STREET,MAYNARD,IA,50655,-91.8790785,42.774075,Fire Department,1000,0
S,WEST CENTRAL CHARTER HIGH SCHOOL,,,3571635,305 PEMBER,MAYNARD,IA,50655,-91.8804465,42.770457,public school,1000,1000
F,MAYSVILLE FIRE DEPARTMENT,,,N/A,23640 93RD AVENUE,MAYSVILLE,IA,52773,-90.71724117,41.64959226,Fire Department,1000,0
F,MAR-MAC UNIFIED LAW ENFORCEMENT DISTRICT,,,3571635,319 PLEASANT DRIVE,MC GREGOR,IA,52157,-91.1868705,43.046046,Local Police Department,1000,1000
G,MCCALLSBURG CITY HALL,,,2592061,PO BOX 47,MCCALLSBURG,IA,50154,-93.3881985,42.167421,Municipal Government,1000,500
G,MCCAUSLAND CITY HALL,,,3571635,PO BOX 277,MCCAUSLAND,IA,52758,-90.4451175,41.745249,Municipal Government,1000,1000
F,MARMAC EMERGENCY SQUAD,,,N/A,205 4TH STREET,MCGREGOR,IA,52157,-91.17936031,43.0221849,"Ambulance Services, Air Or Ground",1000,0
S,MCGREGOR INTERMEDIATE SCHOOL,,,3571635,920 W MAIN ST.,MCGREGOR,IA,52157,-91.18598044,43.01925086,public school,1000,1000
G,MCGREGOR CITY HALL,,,3571635,PO BOX 505,MCGREGOR,IA,52157,-91.17922737,43.02172545,Municipal Government,1000,1000
F,MECHANICSVILLE POLICE DEPARTMENT,,,N/A,100 EAST 1ST STREET,MECHANICSVILLE,IA,52306,-91.255302,41.904936,Local Police Department,1000,0
L,MECHANICSVILLE PUBLIC LIBRARY,,,N/A,218 E. 1ST STREET,MECHANICSVILLE,IA,52306,-91.2536145,41.904414,Library,1000,0
S,NORTH CEDAR MECHANICSVILLE ELEM CTR,,,3748340,609 125TH ST.,MECHANICSVILLE,IA,52306,-91.248444,41.910804,public school,1000,1000
L,MEDIAPOLIS PUBLIC LIBRARY,,,2594216,128 N. ORCHARD STREET,MEDIAPOLIS,IA,52637,-91.1639205,41.008428,Library,1000,1000
F,MEDIAPOLIS CITY FIRE DEPARTMENT,,,N/A,412 MAIN STREET,MEDIAPOLIS,IA,52637,-91.1657835,41.007681,Fire Department,1000,0
F,MELBOURNE FIRE DEPARTMENT,,,N/A,29 MAIN STREET,MELBOURNE,IA,50162,-93.1030062,41.94438766,Fire Department,1000,0
S,MELCHER-DALLAS HIGH SCHOOL,,,N/A,214 S MAIN,MELCHER,IA,50163,-93.24175794,41.22163689,public school,1000,0
F,MELCHER DALLAS FIRE AND RESCUE,,,N/A,200 EAST CENTER STREET,MELCHER DALLAS,IA,50163,-93.24046854,41.223776,Fire Department,1000,0
F,MELCHER-DALLAS POLICE DEPARTMENT,,,3571635,305 D MAIN STREET,MELCHER DALLAS,IA,50062,-93.240288,41.233617,Local Police Department,1000,1000
F,MELVIN FIRE DEPARTMENT,,,4338315,233 MAIN STREET,MELVIN,IA,51350,-95.60820723,43.28705031,Fire Department,1000,1000
G,MELVIN CITY HALL,,,4338315,PO BOX 62,MELVIN,IA,51350,-95.60820723,43.28705031,Municipal Government,1000,1000
F,MENLO FIRE AND RESCUE,,,21701891,412 SHERMAN STREET,MENLO,IA,50164,-94.404726,41.520843,Fire Department,1000,500
L,MENLO PUBLIC LIBRARY,,,N/A,504 5TH ST.,MENLO,IA,50164,-94.404132,41.520537,Library,1000,0
F,MERIDEN FIRE DEPARTMENT,,,N/A,105 EAGLE STREET,MERIDEN,IA,51037,-95.634576,42.79536,Ambulance And Fire Service Combined,1000,0
F,MERIDEN FIRE DEPARTMENT,,,N/A,113 EAGLE STREET,MERIDEN,IA,51037,-95.63454654,42.79543468,Fire Department,1000,0
F,MERRILL AMBULANCE SERVICE,,,N/A,308 2ND STREET,MERRILL,IA,51038,-96.2477235,42.71922,"Ambulance Services, Air Or Ground",1000,0
F,MERRILL FIRE DEPARTMENT,,,21535786,500 ROOSEVELT STREET,MERRILL,IA,51038,-96.25315291,42.71575625,Fire Department,1000,50
C,SENIOR CENTER,,,N/A,MERRILL CIVIC CENTER,MERRILL,IA,51038,-96.25585044,42.71930002,Senior Services,1000,0
L,MESERVEY PUBLIC LIBRARY,,,N/A,719 1ST STREET,MESERVEY,IA,50457,-93.4785585,42.915501,Library,1000,0
F,AMANA FIRST RESPONDERS,,,2587863,2725 K STREET,MIDDLE AMANA,IA,52307,-91.899072,41.795505,"Ambulance Services, Air Or Ground",1000,1000
F,MIDDLETOWN ARMED FORCES RESERVE CENTER & FIELD MAINTENANCE SHOP #15,,,3571635,16815 HWY 34,MIDDLETOWN,IA,52638,-91.25343772,40.82683422,Military Facility,1000,1000
F,IOWA AAP,,,3571635,17571 DMC HIGHWAY 79,MIDDLETOWN,IA,52638,-91.26645642,40.82649499,Military Facility,1000,1000
F,GENERAL DYNAMICS ORDINANCE AND TACTICAL SYSTEMS AMBULANCE - DOD,,,3571635,17575 STATE HIGHWAY 79,MIDDLETOWN,IA,52638,-91.26645642,40.82649499,"Ambulance Services, Air Or Ground",1000,1000
F,MILES VOLUNTEER FIRE DEPARTMENT,,,N/A,28 ORSON STREET,MILES,IA,52064,-90.314649,42.047325,Fire Department,1000,0
F,COMMUNITY AMBULANCE MILES,,,N/A,430 FERRY ROAD,MILES,IA,52064,-90.316035,42.046164,"Ambulance Services, Air Or Ground",1000,0
S,EASTON VALLEY ELEMENTARY SCHOOL,,,N/A,439 WILSON,MILES,IA,52064,-90.3098835,42.046839,public school,1000,0
L,MILFORD MEMORIAL LIBRARY,,,21701891,1009 9TH ST.,MILFORD,IA,51351,-95.150898,43.323777,Library,1000,400
S,OKOBOJI MIDDLE SCHOOL,,,21701891,1800 6TH STREET,MILFORD,IA,51351,-95.161914,43.320852,public school,1000,400
F,MILLERSBURG QUICK RESPONSE SERVICE,,,2588051,461 WASHINGTON STREET,MILLERSBURG,IA,52308,-92.160261,41.574123,"Ambulance Services, Air Or Ground",1000,100
L,MILLERSBURG COMMUNITY LIBRARY,,,2588051,847 JACKSON STREET,MILLERSBURG,IA,52308,-92.16026326,41.57178908,Library,1000,100
